

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109174
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	New Hall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1823
Register	Baptisms 1823 - 1825, Page 142, Entry 1133
Source	LDS Film 1656418
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109174&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109174&Relationship=1stParent



