

Lucy Dark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069250
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Dark
Former/Maiden/Other Surname 1	Ender
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Fazakerley St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1808
Date Of Child's Birth	21 Aug 1808
Register	Baptisms 1808, Page 362, Entry 1201
Source	LDS Film 93833
Parent Of	James Dark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069250&Relationship=Baptised
Married To	James Dark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069250&Relationship=1stParent



