

William Lacon McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lacon
Surname	McKenzie
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Nelson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 32, Entry 250
Source	LDS Film 1656421
Parent	William McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141441&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141441&Relationship=2ndParent



