

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Peter Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	8 Dec 1803
Register	Burials 1803 - 1804, Page 3, Entry 206
Source	LDS Film 93833
Married To	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052989&Relationship=Deceased



