

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039158
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Abode	Sparling St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7682
Source	LDS Film 1656195
Parent Of	Jno. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039158&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039158&Relationship=2ndParent



