

John Henry Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Emery
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 88, Entry 703
Source	LDS Film 93887
Parent	Robert Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234076&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234076&Relationship=2ndParent



