

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Red Cross Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 6, Entry 1551
Source	LDS Film 1068891
Parent	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155987&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155987&Relationship=2ndParent



