

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043212
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1853
Witnesses	George Jones, (X); Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 218, Entry 436
Source	LDS Film 1656375
Witnessed Marriage Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043212&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043212&Relationship=Bride



