

John Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daggers
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Jan 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	7 Jan 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 91
Source	LDS Film 1468979
Married To	Mary Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125110&Relationship=Deceased



