

Michael Woolfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031743
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woolfull
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	White Chapel
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Apr 1780
Date Of Death	23 Apr 1780
Register	Burials 1780, Page 28, Entry 167
Source	LDS Film 93833
Parent	Abraham Woolfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031743&Relationship=1stParent



