

Thomas Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wolfe
Gender	Male
Abode	Salthouse Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Register	Baptisms 1821 - 1822, Page 58, Entry 462
Source	LDS Film 1656418
Parent Of	George Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102593&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102593&Relationship=2ndParent



