

William Gowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gowland
Gender	Male
Abode	Dwerry Place Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 374, Entry 2987
Source	LDS Film 1656421
Parent Of	Margaret Gowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144663&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144663&Relationship=2ndParent



