

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Gore St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 6, Entry 47
Source	LDS Film 1545923
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285156&Relationship=2ndParent



