

Richard Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007839
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 184, Entry 42
Source	LDS Film 1656376
Married To	Ann Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007839&Relationship=Deceased



