

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019645
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Aug 1823
Witnesses	John Ashton; Samuel Haynes; Grace Holt
Marriage Type	Licence
Marrying Minister	John Lingard B D:
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 126, Entry 378
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019645&Relationship=Groom
Witnessed Marriage Of	Isabella Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019645&Relationship=Bride



