

Jonathan Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074993
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Bremner
Gender	Male
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Feb 1839
Witnesses	Hodson Bremner; Jn. Bremner
Marriage Type	Licence
Marrying Minister	John Pearson
Register	Marriages 1837 - 1850, Page 31, Entry 62
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074993&Relationship=Groom
Witnessed Marriage Of	Mary Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074993&Relationship=Bride



