

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031336
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	North street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1789
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	27 Nov 1788
Register	Baptisms 1789, Page 196, Entry 34
Source	LDS Film 93833
Parent Of	Prior Clayton Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031336&Relationship=Baptised
Married To	Bithia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031336&Relationship=2ndParent



