

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Nov 1797
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	25 Nov 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 92
Source	LDS Film 1468979
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125558&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125558&Relationship=2ndParent



