

Edwin Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086318
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Pearson
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Feb 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Rosewarne; Ann Lindop
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 221, Entry 441
Source	LDS Film 1545920
Witnessed By	Richard Rosewarne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086318&Relationship=Witness_1
Witnessed By	Ann Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086318&Relationship=Witness_2
Married To	Honor Leddra Resuggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086318&Relationship=Bride



