

Benjamin Purss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430917
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Purss
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	30 Jun 1839
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 31, Entry 241
Source	LDS Film 1655552
Parent	Edward Purss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430917&Relationship=1stParent
Parent	Mary Anne Purss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430917&Relationship=2ndParent



