

Christian Wilmot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086165
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Wilmot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Williams St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1815
Register	Baptisms 1814 - 1815, Page 221, Entry 1763
Source	LDS Film 1656378
Parent Of	Samuel Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086165&Relationship=Baptised
Married To	Samuel Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086165&Relationship=1stParent



