

John Herring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herring
Gender	Male
Abode	Bath street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 473
Source	LDS Film 93833
Parent Of	Esther Herring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024110&Relationship=2ndParent



