

John Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Mar 1835
Witnesses	John Langton, (X); Margaret Greenip?
Marriage Type	Banns
Marrying Minister	Richd. Toxham, Minister
Notes	[2nd witness surname could be Greeniss or Greenip.]
Register	Marriages 1827 - 1835, Page 183, Entry 920
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032917&Relationship=Groom
Witnessed Marriage Of	Elizth. Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032917&Relationship=Bride



