

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055045
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1822
Witnesses	Peter Owen; E. Owens
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 25, Entry 19
Source	LDS Film 93917
Witnessed Marriage Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055045&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055045&Relationship=Bride



