

Charles Ferdinand Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ferdinand
Surname	Bradley
Gender	Male
Abode	Boffin St
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Aug 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	James Crestoff; Mary Nightengale
Marriage Type	Licence
Marrying Minister	John Cordeaux
Register	Marriages 1837 - 1868, Page 45, Entry 89
Source	LDS Film 1656195
Witnessed By	James Crestoff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041178&Relationship=Witness_1
Witnessed By	Mary Nightengale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041178&Relationship=Witness_2
Married To	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041178&Relationship=Bride



