

John William Pickwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Pickwick
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Hugh Matterson; Ann Harris, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 70, Entry 208
Source	LDS Film 93919
Witnessed By	Hugh Matterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027135&Relationship=Witness_1
Witnessed By	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027135&Relationship=Witness_2
Married To	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027135&Relationship=Bride



