

Henry Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003164
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heyes
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1730
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	20 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 25
Source	LDS Film 1656376
Parent Of	Henry Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003164&Relationship=Baptised



