

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Victoria Place
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1863, Page 51, Entry 407
Source	LDS Film 1656015
Parent Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226357&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226357&Relationship=2ndParent



