

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Gerard Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1795
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	3 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 688
Source	LDS Film 93833
Parent Of	Hannah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042287&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042287&Relationship=2ndParent



