

William Howes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howes
Gender	Male
Abode	Warren St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1858
Occupation (As Documented)	Brush Finisher
Occupation (Standardised)	Brush Finisher
Date Of Child's Birth	29 Jul 1857
Register	Baptisms 1858, Page 264, Entry 2108
Source	LDS Film 1656561
Parent Of	William Joseph Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243902&Relationship=Baptised
Married To	Mary Ann Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243902&Relationship=2ndParent



