

Alice Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222434
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rees
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Queen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Date Of Child's Birth	7 Jun 1803
Register	Baptisms 1803, Page 191, Entry 818
Source	LDS Film 93890
Parent Of	Alice Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222434&Relationship=Baptised
Married To	William Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222434&Relationship=1stParent



