

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067651
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Abode	Sawney Pope St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Mar 1806
Register	Baptisms 1799 - 1810, Page 232, Entry 2
Source	LDS Film 1656377
Parent Of	John Nandyke Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067651&Relationship=2ndParent



