

Dorothy Devoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121808
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Devoy
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Sep 1846
Witnesses	Thomas Boardman; Dorothy Devoy
Register	Marriages 1827 - 1848, Page 150, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121808&Relationship=Groom
Witnessed Marriage Of	Mary Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121808&Relationship=Bride



