

Richard Golightly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005576
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Abode	Mercey St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 18
Source	LDS Film 1656376
Parent Of	Ellen Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005576&Relationship=Baptised



