

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003529
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1733
Occupation (As Documented)	Whitster
Occupation (Standardised)	Whitster
Date Of Child's Birth	26 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 15
Source	LDS Film 1656376
Parent Of	Saml. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003529&Relationship=Baptised



