

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1806
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Jan 1806
Register	Baptisms 1792 - 1813, Page 152, Entry 7
Source	LDS Film 1546062
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223332&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223332&Relationship=2ndParent



