

David Pitcairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013488
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pitcairn
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Holden; Samuel Hayes
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 30, Entry 89
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013488&Relationship=Witness_1
Witnessed By	Samuel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013488&Relationship=Witness_2
Married To	Mary Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013488&Relationship=Bride



