

Joseph Bridger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089581
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bridger
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Renshaw St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 280, Entry 2234
Source	LDS Film 1656378
Parent	Joseph Bridger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089581&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089581&Relationship=2ndParent



