

Edward Hesketh Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Hesketh
Surname	Bevan
Parent's Occupation (As Documented)	Watch-spring maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Crosshall Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1789
Register	Burials 1788 - 1792, Page 127, Entry 41
Source	LDS Film 93913
Parent	Hesketh Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043016&Relationship=1stParent



