

Jane Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121915
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rogers
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Duncan St. East
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1827
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 150, Entry 1199
Source	LDS Film 1656419
Parent Of	Mary Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121915&Relationship=Baptised
Married To	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121915&Relationship=1stParent



