

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Abode	Rose Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 240, Entry 1913
Source	LDS Film 93884
Parent Of	William Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181614&Relationship=2ndParent



