

George Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085004
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holt
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Dec 1857
Witnesses	George Holt; Ellen Pickering
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 208, Entry 417
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Rixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085004&Relationship=Groom
Witnessed Marriage Of	Catherine Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085004&Relationship=Bride



