

Robert Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barwise
Gender	Male
Abode	Fairhurst Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 325, Entry 2600
Source	LDS Film 2045907
Parent Of	Elizabeth Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147476&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147476&Relationship=2ndParent



