

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Plasterer & Slater
Parent's Occupation (Standardised)	Plasterer / Slater
Gender	Male
Abode	Freemasons Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 44, Entry 1298
Source	LDS Film 1656418
Parent	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105264&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105264&Relationship=2ndParent



