

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1805
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Register	Marriages 1805, Page 11, Entry 12
Source	LDS Film 1068889
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010847&Relationship=Bride



