

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077876
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Bath Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1811
Register	Baptisms 1812, Page 47, Entry 259
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077876&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077876&Relationship=2ndParent



