

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Gender	Male
Abode	Childwall
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jan 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	S. Dickinson; Edward Hughes; Martha Baker
Marriage Type	Licence
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 217, Entry 649
Source	LDS Film 1656016
Witnessed By	S. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070759&Relationship=Witness_1
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070759&Relationship=Witness_2
Married To	Margaret Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070759&Relationship=Bride
Witnessed By	Martha Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070759&Relationship=Witness_3



