

John Fleming Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fleming
Surname	Hodson
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Boundary Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 287, Entry 2294
Source	LDS Film 93886
Parent	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232380&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232380&Relationship=2ndParent



