

Henry Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085797
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chew
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1815
Baptising Minister	T. Kidd Curate
Notes	[Norfolk crossed out as Abode. Slater & Plaisterer crossed out as Occupation]
Register	Baptisms 1814 - 1815, Page 175, Entry 1395
Source	LDS Film 1656378
Parent	Henry Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085797&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085797&Relationship=2ndParent



