

William Sussle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sussle
Gender	Male
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1856
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	full
Status	Bachelor
Witnesses	Claus Sem_en?, (X); Elesabetha Semken
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 175, Entry 350
Source	LDS Film 1656679
Witnessed By	Claus Sem_en?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084383&Relationship=Witness_1
Witnessed By	Elesabetha Semken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084383&Relationship=Witness_2
Married To	Marie Christine Klotz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084383&Relationship=Bride



