

Luke Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435006
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Plunkett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1854
Date Of Child's Birth	12 Mar 1854
Notes	Conditionalite
Register	Baptisms 1853 - 1855, Page 365, Entry 2
Source	LDS Film 396377
Parent Of	Thomas Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435006&Relationship=Baptised
Married To	Mary Ann Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435006&Relationship=2ndParent



