

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Blundell street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 171
Source	LDS Film 93833
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040204&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040204&Relationship=2ndParent



