

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002658
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1728
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 153, Entry 56
Source	LDS Film 1656376
Parent Of	Micheal [sic] Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002658&Relationship=Deceased



