

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1796
Witnesses	John Helly?; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 321, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	Peter Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006305&Relationship=Groom
Witnessed Marriage Of	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006305&Relationship=Bride



