

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 23, Entry 67
Source	LDS Film 93918
Witnessed Marriage Of	John Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058598&Relationship=Groom
Witnessed Marriage Of	Isabella Frederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058598&Relationship=Bride



