

William Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charlton
Parent's Occupation (As Documented)	Hostler
Parent's Occupation (Standardised)	Hostler
Gender	Male
Abode	Bachelor St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 35, Entry 277
Source	LDS Film 1656418
Parent	Joseph Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102408&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102408&Relationship=2ndParent



