

Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ball
Gender	Male
Abode	Pownall Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1825
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 107, Entry 853
Source	LDS Film 1656419
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114790&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114790&Relationship=2ndParent



