

John Tunnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunnough
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Beer Brewer
Occupation (Standardised)	Beer Brewer
Occupation (HISCO Code)	77810
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Tunnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunnough
Gender	Male
Year	1788
Value	600
Qualifier	value below
Source	FHL Film 2106805



