

Henry Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nolan
Gender	Male
Abode	of Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1826
Witnesses	John Lear; Sarah Davies
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 212, Entry 636
Source	LDS Film 1656197
Witnessed By	John Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056565&Relationship=Witness_1
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056565&Relationship=Witness_2
Married To	Mary Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056565&Relationship=Bride



