

William Mannering Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mannering
Surname	Jones
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Duckinfield St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 250, Entry 1994
Source	LDS Film 93887
Parent	William Mannering Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238686&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238686&Relationship=2ndParent



