

Joseph Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058803
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1829
Witnesses	Mary Poole; Joseph Poole
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 91, Entry 271
Source	LDS Film 93918
Witnessed Marriage Of	David Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058803&Relationship=Groom
Witnessed Marriage Of	Jane Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058803&Relationship=Bride



