

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040496
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1841
Witnesses	Evan Jones; Margaret Sigley
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 223, Entry 446
Source	LDS Film 93920
Witnessed Marriage Of	John Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040496&Relationship=Groom
Witnessed Marriage Of	Jane Garlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040496&Relationship=Bride



