

Alexander McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059563
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	McGowen
Gender	Male
Abode	Lionel St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 May 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 56
Source	LDS Film 1656195
Parent Of	Wm. McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059563&Relationship=2ndParent



