

Joseph R. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112537
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	R.
Surname	Smith
Gender	Male
Abode	Thomas Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Aug 1835
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6829
Register	Burials 1835 - 1837, Page 140, Entry 10221
Source	LDS Film 560881
Parent	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112537&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112537&Relationship=2ndParent



